;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31;32;33;34;35;36;37;38;39;40;41;42;43;44;45;46;47;48;49;50
12;100.00%;99.80%;99.10%;96.41%;94.97%;90.39%;84.87%;80.17%;73.50%;66.85%;58.18%;51.75%;44.48%;37.35%;30.83%;27.03%;24.15%;17.54%;13.19%;12.54%;7.74%;6.38%;5.84%;5.05%;3.79%;2.30%;2.45%;1.59%;0.80%;0.40%;0.90%;0.60%;0.60%;0.00%;0.10%;0.10%;0.30%;0.10%;0.10%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%
13;100.00%;99.70%;99.50%;98.50%;95.70%;92.28%;89.01%;83.37%;78.75%;71.01%;68.65%;59.24%;52.29%;45.66%;39.81%;35.11%;29.75%;25.71%;18.98%;14.22%;11.91%;8.80%;8.37%;6.61%;4.70%;3.50%;3.37%;2.80%;1.70%;1.40%;1.30%;1.00%;0.50%;0.40%;0.00%;0.70%;0.40%;0.20%;0.00%;0.00%;0.10%;0.00%;0.10%;0.10%;0.00%;0.00%;0.00%;0.00%;0.00%;0.00%
14;100.00%;100.00%;99.90%;98.90%;97.80%;95.20%;92.40%;88.32%;85.55%;78.75%;72.31%;66.85%;59.87%;53.99%;46.71%;40.82%;35.79%;30.18%;23.37%;22.48%;16.80%;13.47%;11.20%;9.70%;6.90%;6.03%;4.80%;3.89%;2.92%;2.20%;2.88%;0.90%;1.10%;0.60%;0.30%;0.20%;0.40%;0.00%;0.10%;0.10%;0.00%;0.00%;0.10%;0.00%;0.00%;0.00%;0.00%;0.00%;0.10%;0.00%
15;100.00%;100.00%;100.00%;99.40%;98.70%;96.10%;95.36%;91.00%;89.13%;82.42%;79.08%;72.41%;66.82%;62.05%;53.65%;48.26%;41.60%;35.89%;31.49%;27.06%;23.35%;19.56%;15.59%;11.04%;11.40%;7.95%;6.93%;7.14%;3.40%;2.96%;2.52%;1.80%;2.29%;1.60%;1.40%;0.90%;0.40%;0.50%;0.20%;0.20%;0.20%;0.00%;0.00%;0.10%;0.20%;0.10%;0.00%;0.10%;0.00%;0.10%
16;100.00%;100.00%;100.00%;99.50%;99.40%;98.61%;97.32%;95.25%;92.70%;88.25%;82.76%;79.09%;73.52%;67.42%;60.98%;55.93%;48.82%;43.26%;37.64%;32.94%;29.61%;25.57%;20.88%;17.07%;13.31%;12.00%;12.34%;8.10%;6.00%;5.20%;3.70%;2.30%;2.10%;1.57%;2.00%;1.50%;1.10%;0.70%;0.50%;0.50%;0.20%;0.10%;0.20%;0.00%;0.00%;0.10%;0.00%;0.10%;0.10%;0.10%
17;100.00%;99.80%;99.90%;99.80%;99.50%;98.60%;97.60%;96.33%;93.52%;91.33%;89.11%;83.25%;79.22%;72.43%;69.04%;62.12%;56.00%;50.25%;44.72%;39.07%;34.54%;28.40%;26.17%;23.12%;17.90%;16.48%;13.17%;9.59%;7.88%;6.20%;6.70%;4.83%;3.10%;2.10%;2.05%;1.70%;1.90%;0.70%;1.00%;0.90%;0.60%;0.10%;0.20%;0.40%;0.10%;0.10%;0.30%;0.10%;0.10%;0.20%
18;100.00%;100.00%;99.90%;99.80%;99.51%;99.30%;98.62%;96.90%;95.91%;92.70%;90.22%;87.29%;83.27%;78.85%;71.28%;67.61%;61.10%;56.56%;51.26%;46.03%;39.85%;35.23%;31.69%;26.20%;23.34%;18.24%;17.48%;14.12%;12.21%;8.88%;6.80%;6.95%;5.20%;5.10%;2.40%;2.77%;1.80%;2.00%;1.20%;1.39%;1.20%;0.40%;0.30%;0.90%;0.10%;0.40%;0.10%;0.10%;0.00%;0.10%
19;100.00%;100.00%;100.00%;99.90%;99.50%;99.50%;98.60%;97.26%;97.00%;95.60%;92.80%;90.70%;85.96%;83.90%;76.47%;73.13%;68.49%;63.99%;58.44%;51.73%;46.90%;40.71%;35.71%;32.62%;30.55%;25.04%;21.74%;18.22%;14.72%;15.11%;10.90%;8.30%;6.57%;6.99%;5.28%;3.80%;3.08%;2.70%;1.67%;1.70%;1.10%;1.50%;0.80%;0.40%;0.70%;0.30%;0.50%;0.20%;0.00%;0.30%
20;100.00%;100.00%;100.00%;100.00%;99.90%;99.70%;99.40%;98.22%;97.40%;96.70%;95.12%;92.24%;90.62%;86.84%;81.58%;78.25%;74.39%;71.47%;63.61%;58.24%;52.56%;47.81%;41.45%;38.06%;33.38%;26.85%;25.04%;21.54%;19.88%;14.75%;14.40%;10.97%;8.27%;8.20%;5.76%;4.33%;4.00%;2.50%;2.28%;2.40%;1.90%;1.40%;1.00%;1.10%;0.80%;0.50%;0.50%;0.10%;0.20%;0.00%
21;100.00%;100.00%;100.00%;100.00%;100.00%;99.80%;99.60%;98.90%;99.20%;97.80%;96.90%;93.90%;92.90%;90.92%;86.59%;82.01%;75.69%;72.54%;69.06%;63.98%;59.03%;54.04%;48.46%;43.04%;39.48%;34.48%;30.09%;25.51%;22.20%;19.41%;17.99%;13.86%;11.30%;9.77%;7.87%;6.31%;4.68%;4.40%;3.30%;3.60%;2.28%;1.88%;1.63%;1.20%;1.40%;0.50%;0.50%;0.40%;0.50%;0.40%
22;100.00%;100.00%;100.00%;100.00%;100.00%;99.70%;99.70%;99.40%;99.20%;98.51%;97.44%;96.22%;93.56%;91.30%;88.94%;87.22%;83.19%;76.08%;76.30%;70.51%;63.75%;58.17%;54.38%;49.65%;45.18%;39.53%;35.76%;30.19%;28.85%;23.99%;21.82%;16.08%;14.77%;13.42%;10.06%;10.09%;7.10%;6.62%;5.34%;4.75%;3.40%;1.90%;2.20%;1.50%;1.79%;1.10%;1.10%;0.30%;0.40%;0.50%
23;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.80%;99.70%;99.50%;98.80%;98.00%;97.80%;95.80%;93.98%;93.39%;90.20%;85.78%;81.00%;77.18%;73.35%;72.14%;64.54%;60.68%;58.31%;49.86%;46.04%;40.76%;36.19%;31.57%;26.85%;25.48%;20.20%;17.39%;17.15%;14.29%;12.77%;9.89%;7.80%;7.48%;4.70%;5.40%;3.90%;3.47%;2.39%;2.50%;1.20%;1.50%;1.20%;0.90%;0.70%
24;100.00%;100.00%;100.00%;100.00%;100.00%;99.90%;99.90%;99.60%;99.60%;99.00%;98.40%;97.70%;97.70%;95.67%;92.40%;91.36%;89.70%;85.74%;82.47%;78.88%;75.09%;69.93%;65.59%;61.58%;56.30%;50.66%;45.70%;41.49%;37.41%;33.93%;30.62%;25.87%;22.58%;18.10%;16.43%;14.01%;12.04%;11.31%;8.42%;7.56%;6.20%;4.34%;3.74%;3.75%;3.50%;1.59%;2.20%;1.70%;0.90%;1.20%
25;100.00%;100.00%;100.00%;100.00%;99.90%;100.00%;99.90%;99.80%;99.90%;99.60%;99.00%;97.60%;98.10%;95.73%;94.50%;93.77%;90.21%;89.46%;84.62%;83.54%;79.21%;76.66%;70.38%;67.03%;60.94%;56.02%;51.70%;47.42%;43.10%;38.02%;34.99%;31.47%;26.04%;23.25%;20.87%;16.68%;14.67%;12.41%;13.70%;10.10%;8.35%;6.00%;6.00%;4.30%;4.57%;3.50%;1.50%;2.80%;2.47%;0.70%
26;100.00%;100.00%;100.00%;100.00%;100.00%;99.90%;99.90%;99.80%;99.80%;99.80%;98.90%;99.40%;97.77%;97.40%;96.15%;94.46%;92.72%;89.64%;88.26%;85.45%;83.88%;78.09%;71.73%;71.54%;65.85%;61.59%;57.30%;52.27%;47.88%;43.52%;39.33%;35.81%;33.27%;28.93%;25.37%;19.88%;18.05%;15.42%;13.30%;11.86%;9.88%;9.94%;8.05%;7.13%;4.67%;3.79%;2.70%;4.26%;2.00%;2.00%
27;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.90%;99.50%;99.50%;99.10%;98.70%;98.80%;97.33%;95.76%;94.60%;91.98%;89.72%;89.43%;85.52%;84.24%;80.91%;76.85%;71.22%;66.39%;61.79%;57.61%;53.99%;48.85%;44.48%;40.02%;35.86%;31.56%;27.20%;25.86%;22.37%;20.10%;17.52%;16.37%;15.18%;12.05%;9.79%;6.45%;7.28%;4.79%;4.98%;4.35%;2.70%;1.90%
28;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.90%;99.60%;99.50%;99.30%;99.00%;98.00%;97.30%;97.20%;96.00%;95.40%;93.53%;91.61%;89.32%;85.35%;81.57%;78.73%;75.75%;70.81%;67.58%;61.28%;58.70%;54.25%;49.65%;45.64%;41.24%;36.00%;32.47%;29.28%;26.16%;23.94%;19.27%;18.47%;15.26%;12.91%;11.02%;10.22%;8.81%;7.07%;6.79%;5.94%;3.80%;3.30%
29;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.80%;99.60%;99.10%;99.11%;99.00%;97.40%;97.01%;95.22%;94.20%;94.06%;91.06%;87.21%;86.07%;81.32%;79.41%;75.64%;71.30%;68.06%;63.28%;58.82%;54.60%;50.92%;46.84%;42.02%;39.53%;32.14%;30.69%;25.49%;23.44%;21.39%;17.10%;17.29%;13.90%;11.96%;10.20%;8.96%;8.00%;6.69%;5.99%;5.29%
30;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.90%;99.90%;99.90%;99.90%;99.60%;99.30%;98.70%;98.90%;97.90%;96.20%;95.70%;95.20%;92.50%;90.88%;86.80%;86.49%;82.85%;78.75%;74.49%;70.93%;67.65%;63.73%;59.31%;55.40%;52.90%;47.20%;43.03%;39.25%;36.34%;32.19%;28.98%;23.71%;20.75%;22.34%;18.56%;15.82%;14.00%;11.74%;8.66%;8.90%;6.18%;6.15%
31;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.80%;99.60%;99.70%;99.50%;98.82%;98.40%;98.30%;98.40%;96.80%;95.67%;94.10%;92.50%;88.60%;87.90%;85.40%;81.60%;78.99%;74.33%;71.49%;71.93%;63.88%;61.29%;55.67%;52.29%;48.16%;43.84%;40.51%;36.39%;32.85%;28.56%;26.91%;23.32%;20.79%;18.88%;13.33%;14.12%;11.75%;10.30%;9.00%;7.18%
32;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.80%;99.80%;99.70%;99.80%;99.60%;99.00%;99.10%;98.10%;97.60%;96.59%;96.12%;94.62%;93.80%;88.16%;87.08%;86.17%;83.76%;81.08%;74.84%;70.64%;70.12%;63.90%;60.65%;56.92%;52.61%;48.23%;44.88%;38.83%;36.98%;32.19%;29.72%;27.32%;25.67%;21.93%;19.34%;17.62%;14.55%;11.43%;10.41%;9.44%
33;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.90%;99.90%;100.00%;99.40%;98.70%;98.90%;98.80%;97.83%;96.90%;96.92%;95.35%;93.90%;91.18%;89.40%;87.86%;83.88%;81.10%;79.37%;76.11%;71.11%;67.78%;65.89%;61.28%;57.10%;52.92%;49.05%;45.27%;40.92%;38.19%;32.18%;31.27%;28.08%;25.51%;20.35%;18.20%;16.57%;15.42%;11.70%;11.00%
34;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.90%;100.00%;99.80%;99.90%;99.70%;99.90%;99.70%;99.70%;99.20%;98.62%;98.62%;97.16%;95.80%;95.30%;95.90%;90.96%;90.52%;86.08%;85.20%;87.08%;79.39%;74.25%;72.97%;69.13%;65.14%;61.34%;56.22%;53.88%;50.12%;46.03%;42.32%;38.04%;35.89%;30.44%;29.20%;26.31%;22.77%;20.15%;18.53%;16.21%;13.43%
35;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.70%;99.90%;99.80%;99.70%;99.60%;99.20%;98.80%;98.80%;98.50%;96.50%;94.15%;93.70%;93.91%;91.44%;90.30%;87.14%;84.42%;82.44%;79.13%;76.72%;73.03%;71.55%;65.01%;61.43%;58.34%;54.53%;50.85%;46.49%;40.61%;39.64%;35.93%;33.89%;29.18%;25.09%;23.51%;22.85%;20.22%;16.85%
36;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.90%;100.00%;100.00%;100.00%;100.00%;99.50%;99.80%;99.10%;99.60%;98.10%;98.00%;96.60%;97.30%;95.81%;95.28%;92.36%;91.20%;89.15%;87.55%;85.99%;81.99%;79.56%;76.69%;72.49%;69.98%;66.53%;62.23%;59.22%;54.76%;51.53%;46.76%;43.95%;40.94%;36.43%;30.85%;30.44%;27.54%;24.54%;21.65%;18.42%
37;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.90%;100.00%;100.00%;99.90%;99.90%;99.80%;99.51%;99.20%;98.80%;98.91%;98.35%;97.50%;96.05%;95.23%;94.26%;93.65%;90.45%;90.33%;89.10%;84.27%;84.52%;78.97%;78.06%;73.71%;69.59%;66.07%;64.13%;59.38%;55.50%;51.32%;47.90%;44.75%;41.30%;38.44%;34.86%;31.43%;27.73%;25.00%;21.63%
38;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.90%;100.00%;100.00%;100.00%;99.80%;99.90%;99.40%;99.90%;99.10%;97.92%;98.40%;96.70%;96.61%;93.95%;95.30%;92.36%;92.25%;90.30%;88.13%;86.43%;81.86%;79.26%;77.68%;73.95%;72.14%;67.73%;63.82%;59.77%;56.50%;52.03%;48.16%;44.95%;42.60%;37.53%;32.21%;31.35%;30.09%;25.81%
39;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.80%;100.00%;99.70%;99.70%;99.40%;99.30%;99.40%;98.70%;98.00%;97.33%;96.66%;96.10%;94.18%;93.10%;91.62%;89.67%;87.24%;85.85%;81.72%;79.76%;76.54%;72.62%;70.92%;66.24%;63.34%;59.52%;56.65%;52.98%;49.32%;45.72%;41.76%;38.99%;35.59%;32.09%;29.27%
40;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.90%;100.00%;100.00%;99.90%;99.90%;99.80%;99.60%;99.50%;99.01%;98.70%;98.30%;98.00%;97.13%;96.10%;93.95%;92.98%;90.78%;89.12%;87.99%;86.29%;84.95%;81.94%;78.05%;73.77%;70.79%;67.09%;62.82%;61.54%;56.60%;53.81%;49.86%;46.13%;42.66%;38.79%;35.90%;32.69%
41;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.90%;100.00%;100.00%;100.00%;100.00%;100.00%;99.90%;99.80%;99.70%;99.90%;99.80%;99.80%;99.90%;99.50%;99.00%;98.15%;98.00%;97.70%;97.33%;95.53%;93.65%;93.36%;91.61%;89.43%;88.16%;86.42%;79.73%;79.54%;77.76%;74.88%;70.96%;70.07%;63.97%;60.78%;58.04%;56.94%;50.70%;47.02%;44.01%;40.83%;37.53%
42;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.90%;100.00%;99.80%;99.70%;100.00%;99.50%;99.10%;99.50%;98.90%;98.50%;98.20%;97.30%;96.30%;94.70%;94.81%;91.80%;92.04%;89.33%;87.90%;85.67%;83.02%;82.11%;77.17%;74.00%;71.11%;67.69%;67.08%;61.42%;59.77%;54.47%;50.73%;47.61%;44.31%;40.85%
43;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.90%;100.00%;99.90%;100.00%;99.70%;99.90%;99.70%;99.10%;99.00%;98.90%;98.50%;98.60%;97.90%;97.70%;96.50%;94.50%;94.22%;92.65%;92.01%;91.30%;87.03%;85.40%;80.42%;81.95%;78.19%;75.60%;73.33%;68.58%;66.31%;62.38%;58.41%;54.98%;51.86%;48.51%;45.21%
44;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.90%;99.90%;100.00%;99.80%;100.00%;99.70%;99.30%;98.80%;98.50%;99.10%;98.40%;97.22%;97.10%;96.71%;94.35%;95.34%;93.50%;90.74%;89.53%;87.46%;85.50%;82.80%;78.47%;79.52%;74.36%;71.75%;69.97%;65.81%;63.21%;58.64%;56.44%;51.59%;48.09%
45;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.90%;100.00%;99.80%;99.80%;99.80%;99.70%;99.80%;99.20%;99.30%;98.40%;99.00%;98.20%;98.51%;96.50%;96.34%;95.45%;93.03%;92.60%;91.50%;88.95%;88.43%;86.37%;81.75%;78.51%;78.24%;74.45%;70.82%;70.02%;66.67%;63.51%;60.15%;55.85%;52.94%
46;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.80%;100.00%;100.00%;100.00%;100.00%;99.80%;99.30%;99.40%;99.30%;99.20%;98.52%;98.80%;97.80%;97.30%;96.53%;96.57%;94.75%;94.65%;91.70%;90.53%;88.69%;86.80%;85.49%;82.78%;81.17%;78.79%;74.78%;71.96%;70.26%;66.04%;63.34%;60.53%;56.36%
47;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.90%;100.00%;100.00%;100.00%;100.00%;99.90%;99.90%;100.00%;99.60%;99.60%;99.70%;99.30%;98.80%;99.20%;98.30%;98.30%;97.00%;96.90%;95.21%;94.50%;93.38%;93.30%;90.63%;88.55%;88.54%;86.27%;84.21%;81.67%;78.91%;77.82%;73.38%;70.01%;65.89%;63.21%;60.69%
48;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.80%;100.00%;99.70%;99.60%;99.40%;99.20%;99.10%;98.51%;98.52%;97.73%;97.30%;97.40%;95.30%;96.10%;94.08%;92.44%;90.76%;88.63%;86.01%;85.75%;84.00%;80.74%;77.83%;75.67%;72.04%;68.74%;65.48%;62.80%
49;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.80%;99.90%;99.40%;99.40%;99.20%;99.50%;99.02%;98.00%;98.50%;98.10%;97.66%;97.70%;96.19%;94.50%;94.40%;93.32%;91.40%;89.77%;90.22%;85.58%;83.19%;82.57%;77.43%;76.57%;73.69%;70.59%;67.26%
50;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.90%;100.00%;100.00%;99.90%;99.90%;99.70%;99.90%;99.80%;99.80%;99.80%;98.91%;99.10%;99.30%;98.10%;97.90%;97.80%;95.75%;95.83%;94.35%;94.31%;91.42%;89.81%;91.50%;87.46%;87.42%;82.26%;83.01%;78.88%;76.55%;74.17%;71.37%
51;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;100.00%;99.90%;100.00%;100.00%;100.00%;100.00%;100.00%;99.80%;100.00%;100.00%;99.60%;99.90%;99.70%;99.80%;99.30%;99.20%;98.70%;98.82%;98.10%;97.25%;95.42%;94.65%;95.70%;94.60%;93.20%;91.45%;89.06%;89.60%;85.26%;82.57%;85.03%;79.80%;78.94%;71.11%
